DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20090703,37212,0.10457433300340012,0.0975613609611812,0.091806206784324371,0.091094084942374559,0.082293325337448389,-0.065503363075741991,-0.020713475638300997,0.0062225858827362852,-0.0092496011943526517,-0.043591187786531295
20090704,36418,0.10524607450164451,0.097540105421463616,0.09155757400497426,0.089899865148674485,0.082705160569148117,-0.061564213829463005,-0.011695815118983308,0.014632040786351348,-0.0046620995544972123,-0.036657273675456625
20090705,35036,0.1055004744209887,0.098317449288369663,0.092349226394076361,0.0917529533684874,0.083273938542950773,-0.0727652651453646,-0.024976049079318691,0.00513092239433017,-0.015492603804700415,-0.048301589312498165
20090706,37155,0.10473350741452631,0.097871497795158732,0.0925067725404941,0.0930084185238645,0.082656396714656938,-0.075321259617167957,-0.023502878755500698,0.0030113253254392958,-0.013799627503805407,-0.044828346679294841
20090707,34687,0.1046326166974825,0.095964179611176717,0.092404495922892321,0.089422417715669875,0.083874911965492627,-0.061508271680516285,-0.013436755363319543,0.0172469781322044,-0.0056409190501826518,-0.0327784855888097
20090708,34702,0.10529571624663821,0.09818336935041537,0.091157398142875865,0.089687119528722936,0.082580315907631152,-0.064489159774975727,-0.019122483217117053,0.010787529541085365,-0.0099849999424665541,-0.044102005850967456
20090709,39125,0.1075816820087039,0.099830215334479458,0.093036200969126862,0.0920926648604975,0.084947097230108487,-0.0778094328642484,-0.033544428673444489,-0.0062731410716140561,-0.021010729509461753,-0.054234663821073809
20090710,39472,0.10514316096424731,0.099780293154652866,0.092279592363655641,0.092033337039716626,0.083649823959784361,-0.074515676852307089,-0.02950813842263611,-0.0027960691854913939,-0.016994596515184795,-0.052939599112657804
20090711,38129,0.10733645104423974,0.10011544152535765,0.09299033355366515,0.091088324105244825,0.086316476252332491,-0.067015140190024816,-0.023796385345231437,0.0074047136482424825,-0.012701823842974564,-0.0418193329061081
20090712,38483,0.10537133525549081,0.10054092902680163,0.092617176317645947,0.090620746842250882,0.08375549416380694,-0.060661343797493876,-0.018934569780295521,0.011792751095910815,-0.0074955506726484787,-0.0367226872670331
20090713,42099,0.097955504800600515,0.10019806827043012,0.091175720355003584,0.092506162885856946,0.080468169087570957,-0.0599734818851081,-0.023357209201506621,0.0079231718098048791,-0.0051164708857319979,-0.033892758780551126
20090714,40785,0.09912421806395609,0.103452153377496,0.091491031073549861,0.094119803871821228,0.081911218252519333,-0.0702644061917742,-0.033975165735762189,-0.0036296588285288783,-0.014657168400587669,-0.04303528551627471
20090715,41486,0.099995691459437819,0.10054048670428888,0.090490325651831433,0.092004956182595576,0.081803138622842941,-0.068824934090646689,-0.028183726129536478,0.00067424160159206643,-0.010764845238744356,-0.041374686042192611
20090716,39413,0.10373124446979955,0.1016033761894299,0.091243254310493266,0.092071290292020269,0.083017235868640987,-0.076510197358329521,-0.036926201728489851,-0.0050208840180431483,-0.019766705443602341,-0.047688995575103046
20090717,40888,0.11084854696539581,0.099576820704850272,0.092275956254147709,0.092191364459226766,0.082693923021285476,-0.092282159189290031,-0.044537187753336344,-0.019827298408822556,-0.034913062564326428,-0.0672771921496572
20090718,37566,0.1031337430586715,0.0961662436344189,0.091979118996559514,0.08830688595057011,0.081733097805078453,-0.058360501326118738,-0.017251818504083385,0.017496308729753204,-0.00016293140303541307,-0.035814002387029378
20090719,33777,0.10502232175466522,0.099345508804241145,0.091546055220631486,0.090040296689078744,0.08155102953666811,-0.065849501837105348,-0.022783185013594349,0.0080293236682030412,-0.0092721083355051023,-0.036966528733561335
20090720,33714,0.10587486283070532,0.098947537190666748,0.093040675732761244,0.090690525708192457,0.083023214816970323,-0.057462066929746279,-0.013699451515122911,0.014624556492065692,-0.0034650484340140392,-0.033068163060462195
20090721,40236,0.10705096986103858,0.10253594453264053,0.092571729082949319,0.090845791479419416,0.0829743411145759,-0.0683783731192137,-0.02271649296991542,0.0030403215950364337,-0.011313524398331942,-0.0481049908655508
20090722,43056,0.10526725305284419,0.1000715516854188,0.09232425616616223,0.0915724128005525,0.082124306185429208,-0.060423118520620128,-0.019568535872897398,0.00764416802096429,-0.0067387322101143165,-0.0381022112411566
20090723,31302,0.10619336288341798,0.10193814667769244,0.091962157476019574,0.090897730526442372,0.082109574944551914,-0.062031841744418427,-0.021164499229634624,0.0081822014459772639,-0.0056248902564623119,-0.042850661658515768
20090724,36491,0.10181905720936744,0.098640616004215934,0.090678969704621012,0.091012039928907773,0.078975275389297425,-0.06158398387741492,-0.01330940544574888,0.012881410944428929,-0.00475591922017645,-0.040578896332383
20090725,44026,0.10609717062514072,0.098493579311016766,0.091924204062229481,0.091036802195720468,0.081576397501264261,-0.05621647139515671,-0.006628388000535208,0.01902922452127145,-0.0032434491832343103,-0.036126001074074487
20090726,34032,0.10328066891413262,0.097834824900186287,0.090973259061335771,0.0896799497129371,0.079654072157297043,-0.045135176107588985,0.0020017361065115236,0.030883854754933302,0.0074365910734073,-0.028383509312088592
20090727,35506,0.10286002469978353,0.096410011345540086,0.090634918076169607,0.089621731911441543,0.079180240834941379,-0.047509249302334355,-0.0019007362755799418,0.0309787414206521,0.0040202783132545035,-0.02701014224276543
20090728,46352,0.10441930926484583,0.099307105195683323,0.089857411266148254,0.0886234164641121,0.080564439788414752,-0.055492719757543121,-0.013637650588099182,0.016782633080285669,-0.0034662934834179251,-0.037244237434907235
20090729,41793,0.10734891894878248,0.10204971732700334,0.091831711464264582,0.09152110082373463,0.083390882818125386,-0.074338579983940459,-0.028273052075650718,-0.0013338968834645218,-0.019821117111602352,-0.051472578287015847
20090730,40832,0.10520354750956132,0.10004901033497772,0.091523079988933442,0.091527871662537,0.08261814479692807,-0.075838544675548153,-0.029032133107168429,-0.0019782203094958453,-0.016749610550082266,-0.049368297363504
20090731,39369,0.10722522192181783,0.10048142402366245,0.091747860666532982,0.091145215601935434,0.083059727194547017,-0.066442089523851333,-0.021530712814619907,0.0058343866607709158,-0.015284848893205289,-0.043599010065527959
20090801,39076,0.1091129867938498,0.1004489790822554,0.091640674380036272,0.09016358234894048,0.084171251196852745,-0.06398334427466483,-0.021927917844948405,0.007030463834322858,-0.0092988591406434028,-0.044742860218612866
20090802,31243,0.10645507340046517,0.099625114246162536,0.092863890267861918,0.091223631856456863,0.082650007056462221,-0.065186770860271623,-0.019548316728579779,0.0076244628338808934,-0.011056162954764324,-0.0400835021999198
20090803,31264,0.10662735710712312,0.098935580400928674,0.0918995071790483,0.090682294834355748,0.081230083842631029,-0.065841229156625741,-0.023945312994659195,0.0066593664255199785,-0.013618823458494781,-0.044264141515789925
20090804,39615,0.10509555417334812,0.099515729342557271,0.092627147466739418,0.090854443604875351,0.0828133602352423,-0.061013760795651635,-0.019676103128227377,0.0086409989179476576,-0.010127817820123834,-0.040403316536838992
20090805,40348,0.10566810311697823,0.09860719544072169,0.092993945588234941,0.091409219856531027,0.082410767746805919,-0.062941322690300963,-0.022514821718685268,0.0086945399150704875,-0.010441521481701752,-0.043091198177165967
20090806,40247,0.10505676036752376,0.099011508443032248,0.092774637186471776,0.090506611406417622,0.0817921946614085,-0.058604577807353266,-0.016944960911905848,0.012767928580594664,-0.005340041609654558,-0.038459049056741954
20090807,32120,0.10719174054290567,0.0986392741095151,0.092461437409145933,0.089249245827958693,0.08241025227368598,-0.059096181002907353,-0.017172856411842272,0.011741474880754827,-0.0071385830476741255,-0.043078923595052721
20090808,40089,0.10960858410682628,0.095662204000869819,0.092123945392948062,0.088867955426316647,0.081522168225147,-0.072752387066727583,-0.028871760482253102,0.004278861330146648,-0.012659105484850912,-0.049028626023730336
20090809,38064,0.10866403356238849,0.098229249837737689,0.093088703550326529,0.092298663279248377,0.08274790204256699,-0.0641519380110287,-0.020552399787618872,0.010082979072088124,-0.0080802642846973458,-0.039829470017677365
20090810,38336,0.10899358344823132,0.099007866668863173,0.092538012851459045,0.091153550295807184,0.083787663519000355,-0.0566818757431817,-0.015028213058011556,0.014557057059629005,-0.002189297705562099,-0.037850422806441374
20090811,41172,0.10810609971669684,0.10096618770640726,0.092210494585849109,0.090341335727171845,0.083922009174523457,-0.050078733686540519,-0.011321611721271127,0.018432393268684611,0.0042704615172536615,-0.0394588423167964
20090812,40909,0.10779108420513051,0.10160192461328905,0.091844940834855476,0.09118553367316011,0.084122058497225483,-0.057610265272392845,-0.015644411951378862,0.013589782951980845,-0.0014213739590824691,-0.040925275130975595
20090813,41160,0.10905946598120726,0.10229449861736345,0.093547614888936578,0.091743197804812493,0.085600940435278064,-0.0627411316775481,-0.02268553851571338,0.0055483653473509687,-0.010772793911647113,-0.050062880715766887
20090814,32158,0.10721854199188509,0.10052698962028281,0.0928537195742366,0.089718830354069537,0.083075353998991186,-0.055369847748021894,-0.015486187832455423,0.019741481610756485,0.0017047960621891132,-0.0363826868255483
20090815,40784,0.11050429114128686,0.10315980638282131,0.0927094620272911,0.089628537669872221,0.085170087272292611,-0.045398901370417535,-0.005831325829774356,0.024033098864100141,0.0051861323821700226,-0.030504297378085441
20090816,31073,0.10723308081560069,0.10092659238033645,0.092599229231178817,0.090538020712467818,0.083484973816126531,-0.051933639466985655,-0.014854079177002696,0.017021681398695535,0.0001520519453362168,-0.035533020609857795
20090817,26762,0.10924927640772557,0.10018691243931484,0.0928121039393418,0.09104642113841982,0.08382622170493173,-0.063373002166182246,-0.0232768489635048,0.0063327886789165148,-0.0073844440407102646,-0.04579841955177541
20090818,41535,0.10773582110394278,0.10207240138210538,0.091832813327555884,0.0911000576900684,0.083328106295270973,-0.063918442269593242,-0.022650074603173354,0.0068240672228846826,-0.0074847142445721481,-0.046221699097845466
20090819,42233,0.1075281163905463,0.10095608180673556,0.091557655457421616,0.090860857570522258,0.083320069779719577,-0.063677977256780052,-0.020882108678630391,0.0078494136622033472,-0.0065784532491555883,-0.044951401015458005
20090820,44117,0.10874410103328562,0.10288550875769438,0.092755400665102475,0.092395067012430124,0.0843809487929285,-0.068734740452593021,-0.026105359526471396,0.001245620356313667,-0.012096611242726004,-0.045844062569253434
20090821,42520,0.10735988449491678,0.10080449904895897,0.092057041981566889,0.091076015415652939,0.084079139757534185,-0.073869719623720742,-0.026763474697539841,0.0003717340980217799,-0.016788121120127925,-0.047969521296707306
20090822,39975,0.11016629257407458,0.10287375593998593,0.092861706412259,0.090714844650499532,0.086026650617723036,-0.062552628399336591,-0.019441784118520013,0.0096245545266573831,-0.0076720809577226689,-0.041551851457202894
20090823,42427,0.10969137383957543,0.10373669297584513,0.093222647912960768,0.09058629368516638,0.085093857419829833,-0.049788218372433531,-0.0082727341656048,0.020479020328186791,0.0038720880620781556,-0.029312139736650158
20090824,39252,0.10974568270748658,0.10119981225486956,0.092833322127191725,0.092255524902969871,0.084545530599660232,-0.08236051926746206,-0.040035155894179768,-0.011840201459274561,-0.026345142960320932,-0.059752791760558512
20090825,40690,0.11028031181388004,0.10254368871283367,0.091713685789809957,0.091355881045518825,0.086438221209564486,-0.080315861326372057,-0.032070126563762631,-0.0055767716763089753,-0.024772003688835274,-0.052814475515936321
20090826,37334,0.10363609630870875,0.096469695472036682,0.091457243761383075,0.08864733959690424,0.083239705100671871,-0.063436273488799322,-0.025005427228621604,0.0075118531160400072,-0.003459781937098106,-0.0372144053498883
20090827,38429,0.10562767225934448,0.0996443280839053,0.092216277944951131,0.089250155895198371,0.083772034473618417,-0.05961003576183628,-0.019995855081138859,0.012651500664992814,-0.0033119178192643792,-0.030866961242049157
20090828,35806,0.10785530345067161,0.098506813286420122,0.091635057400330636,0.089949368824337669,0.085211722642134224,-0.064357560218159457,-0.018842044475107407,0.0097549792033608564,-0.0080605941744106,-0.036560153328268161
20090829,24529,0.10187681604502857,0.095527128850183482,0.090985994123593428,0.088496308614101862,0.082614623604293391,-0.061350133295067714,-0.025611979817724475,0.014224992517056625,-0.0019000343652056011,-0.0316177326204139
20090830,37851,0.1068409807089655,0.09937683439159431,0.092830347915307768,0.090769333236309216,0.083773729710457739,-0.059495643668579908,-0.016236290189243757,0.014894674219334166,-0.00025496018013609895,-0.030248050321151819
20090831,39905,0.11000027346234152,0.0997088634006823,0.092345821357493446,0.090794866841505589,0.085158399734171289,-0.066135238027450749,-0.025503714577844738,0.0025631174088404048,-0.015091054439038427,-0.04339660088733651
20090901,41434,0.11068846493167708,0.10070956385164588,0.092361793378743,0.090400336489664584,0.085888352997443573,-0.0719887820684435,-0.028271881109179525,-0.0046508197047796353,-0.020969803019732298,-0.054934083060466321
20090902,41955,0.11001160422093226,0.10089747969388808,0.091741392625032878,0.090337109418574854,0.086275236767444988,-0.075882463612733639,-0.02966769513210735,-0.0024348470701780886,-0.021331789964878965,-0.056156144656811346
20090903,41688,0.10847264979959242,0.10105305557004483,0.091971341411249435,0.090245965314868559,0.08588721871839082,-0.070743657688756956,-0.0226088103798236,0.005423757597755369,-0.015430778914563629,-0.043367095211468372
20090904,39071,0.10541713818164342,0.098285943517748178,0.091453429865709646,0.0899813711803869,0.083539546666005687,-0.065333776400992208,-0.01811788025907753,0.00792349603716662,-0.00984697319260962,-0.0397642851811747
20090905,40084,0.11112215801118999,0.10145654424781998,0.0926860830357726,0.090276589621541309,0.0856635035936878,-0.072823918921600811,-0.024871441359736339,0.0044460436883723446,-0.015319497617983117,-0.048361745533592362
20090906,40869,0.10695739860477045,0.10027322867109957,0.092433838163435686,0.089836828111743233,0.085272442120130854,-0.060230447280597794,-0.008944664810564204,0.018666864797904168,-0.00027284700795807354,-0.03323549083369251
20090907,40103,0.10509465640576804,0.098603844832193935,0.091591539366295452,0.0904098485611427,0.083100938351008638,-0.059678712177068508,-0.011510576816066685,0.015472261825032189,-0.001694623642678992,-0.038410528565131948
20090908,42400,0.10521271901571953,0.098538478184164516,0.091264955852341359,0.090962993196635269,0.082621790271375492,-0.054953311944384624,-0.0072021785672060521,0.018272109154918774,-0.0019843587949842771,-0.032945971676234587
20090909,41724,0.10722259178394244,0.099417562871517914,0.091760054730432958,0.090899250645020829,0.08259713422276066,-0.062433780826758,-0.017838692817016725,0.00895914918402746,-0.006458223623698414,-0.042353158209810067
20090910,43084,0.10634574485439742,0.10301094117862709,0.0922126434691454,0.091088538521837167,0.082676674749740678,-0.047978560588938519,-0.004236424869692,0.021269751594829543,0.0052283047930941542,-0.028425414926160939
20090911,40944,0.10687963832196169,0.099583976164606458,0.09266174527660033,0.092781302624408285,0.0825633462657689,-0.064878721107960419,-0.022036288466958286,0.0094103239209025,-0.010957362293073048,-0.042144582069040044
20090912,38556,0.10847969227048038,0.099698792508590192,0.093159800163989143,0.092135770092848832,0.083724759600262336,-0.059470268148932352,-0.015011853942761035,0.016361078580794823,-0.0049217318048727565,-0.034288830618435989
20090913,41465,0.10837366834957883,0.10021666601410939,0.09306211960287078,0.092775973867659844,0.084161310871562076,-0.069631055978005882,-0.023037529379107826,0.0061550977648279883,-0.011859322388242336,-0.04472485646005777
20090914,40473,0.10847949499330935,0.10090808229303479,0.092760098259833945,0.092841421555678844,0.083589956575997312,-0.082749240104966593,-0.038763124709692037,-0.00584325679672481,-0.026344331360732481,-0.060299620608218911
20090915,40054,0.10579874015580219,0.099030898161305086,0.0916613951580801,0.091083891251350774,0.083036123522274588,-0.071702633664475282,-0.029946942471351625,-0.0013590692943378216,-0.016079697837915369,-0.049421832302805162
20090916,41174,0.10555402037438187,0.10161020872586507,0.091887279013162459,0.091114075631310784,0.08425779267558714,-0.067914536495209649,-0.028446100422513495,0.0063391600346637154,-0.011145075142772604,-0.047204646656741296
20090917,43020,0.10838594725077907,0.10154690159854599,0.093803526120746925,0.09399234587176547,0.08456613875659573,-0.077714146311919821,-0.038253851695234722,-0.00141058375611079,-0.021472143426277065,-0.053481372315402412
20090918,43736,0.10684340587005461,0.10128307493842026,0.093239143245264292,0.091988070598219326,0.083372338825781114,-0.063566088260503611,-0.02230044751845274,0.0071441051936508839,-0.0081619145855671045,-0.042758474011163158
20090919,28646,0.10706586751814917,0.10062014980201447,0.091971819237484723,0.091063699249772576,0.084125362878299387,-0.070519765453635433,-0.028859241451565269,0.0045001698385133959,-0.013921776104751635,-0.047874826588986744
20090920,28646,0.10706586751814916,0.10062014980201446,0.0919718192374848,0.091063699249772548,0.0841253628782994,-0.0705197654536354,-0.028859241451565272,0.004500169838513402,-0.013921776104751649,-0.047874826588986757
20091120,8140,0.10680795131864003,0.10282639437121591,0.093385738928407722,0.092166561374606271,0.083706519502162707,-0.0728014288319323,-0.034985348657895994,-0.0022602044373796369,-0.019016601106091938,-0.05226816564852934
20091121,40554,0.10867731908923946,0.10287867181904299,0.092610554002586429,0.0906058495240967,0.083768500431986109,-0.06133949645978827,-0.016581299747646459,0.0088608420420013823,-0.0045273676880528994,-0.038015818358280488
20091122,40044,0.10755312742541225,0.10173308142650168,0.093164034319208569,0.09094371473654464,0.0836343954548868,-0.062425168545984455,-0.018987560470111051,0.0081289687110762555,-0.0086778873663133811,-0.037243753410992939
20091123,40033,0.10931744891469314,0.10228363489035242,0.093100087261884956,0.092028029040736148,0.084249542459304064,-0.073792141863017857,-0.029444058240992887,-0.0017836702647667357,-0.018487719581989012,-0.050436812928188232
20091124,41934,0.10370558233524828,0.0997099839147579,0.092059278665010846,0.09041109504638227,0.081739452794264117,-0.063008656721517134,-0.018152201839593658,0.0037499022447597952,-0.0083818860317619488,-0.040658487408229117
20091125,39324,0.10537870886128127,0.097646606523784318,0.093049548359914511,0.090797234859266829,0.081746750188884582,-0.055704087998349583,-0.010238073198746814,0.01400957988411183,-0.0019509100469660104,-0.033924750744646605
