DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20090703,10504,0.10461866180229365,0.0958048992571644,0.089368159774741815,0.086959116070086592,0.0835763012743793,-0.0687465513574266,-0.011190075040366081,0.013196442323039577,-0.0081710835311938068,-0.041941993306883682
20090704,5223,0.099588336269243058,0.095244825462145064,0.089932222935670311,0.089671524607659078,0.081320365699868474,-0.054969264118149279,-0.0062525484665218335,0.018211279998263923,-0.0010299243971761028,-0.033711405534825843
20090705,9331,0.10879592189458909,0.098657050195685866,0.089552677544242246,0.089168922962432257,0.086761970048226875,-0.0814906371091449,-0.02722303345149811,-0.0071399750953360583,-0.021789470343350603,-0.059484955930423696
20090706,13545,0.10380481536236784,0.099100325626596625,0.093489128853599,0.091360582647064786,0.081867972879857545,-0.059641569314121609,-0.0087205653011140482,0.019822089850001483,0.0027128562006745569,-0.029332784304569683
20090707,20394,0.10372644752906501,0.095600393702162556,0.0919339526962397,0.08741128458788823,0.083851219280507511,-0.051804200553798162,-0.00053815205968780306,0.028735898621027992,0.0078531726257283947,-0.026373161626077044
20090708,21453,0.10407714846515777,0.099422843571874073,0.092084969418150753,0.089747792033642734,0.083137802273113764,-0.0547818744286351,-0.00471200826589883,0.02335625174241765,0.0020071529190660523,-0.032161230866622148
20090709,24488,0.10061429796834186,0.098545142473212347,0.091573241171012371,0.090571387073446433,0.0817957555901944,-0.065019908888290789,-0.016636669000149547,0.012430932656278334,-0.0015077783893503501,-0.034341533082102228
20090710,23022,0.10107036645535772,0.099257483410773228,0.092441160408131953,0.090827517917027853,0.0824341828632139,-0.059895240458251266,-0.016483069342080946,0.015926344278816278,2.39209010392269e-05,-0.033255420153714417
20090711,11958,0.1018187127338812,0.098633275996254738,0.0924174313683673,0.092085522243181436,0.083325971123686754,-0.064058829305194062,-0.014517610397205531,0.015160314269553157,-0.0026286868250865302,-0.031472053974809136
20090712,7907,0.10218667061715658,0.098023641968639982,0.090719646775035787,0.089008735100472566,0.080218016001167278,-0.063999781067729772,-0.020670732002542484,0.010632321392365536,-0.0073656843196921893,-0.039685449542645357
20090713,20398,0.095589417990510392,0.099832988682259358,0.09133694231530308,0.092427400727138287,0.079220003741441489,-0.051654673203294213,-0.012674641237648067,0.016824306324203415,0.0043254621222329334,-0.026206361177840715
20090714,36027,0.097046746238031084,0.10223134971649626,0.092367640371569748,0.094157028832401388,0.081122330842991516,-0.0683916987469257,-0.027414079992543527,0.0053405678384780891,-0.0088372944715211822,-0.036750998783213473
20090715,39105,0.099621138399162479,0.10057324316952854,0.091688141268470608,0.092622659907927479,0.081276999172621808,-0.060226798417784166,-0.016149036838247831,0.010794385287617432,-0.00093328194084344286,-0.0319539365197435
20090716,40012,0.1030884931234442,0.10037730443134925,0.092425046901012275,0.091224965927957036,0.082522187342910031,-0.060801973984941173,-0.016876912761184606,0.012463061944149456,-0.004355525013375953,-0.0345684319921128
20090717,38332,0.10168273599572772,0.0995352615306867,0.0915990041210253,0.089942135454546726,0.081515796595915291,-0.054507812021442704,-0.01269459474677152,0.016212482172748555,-0.00020141626281713342,-0.033543259208486595
