DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20200101,16723038,0.1060484308148583,0.09929703519995546,0.0914192803424755,0.0947081169337464,0.08123508564963697,-0.08980636326696716,-0.03892180037997412,-0.012907460373362663,-0.034685853627126215,-0.05426986335502945
20200102,22088747,0.10473828582279708,0.09927221024728687,0.09081181273338904,0.09322008688359468,0.08078101053938394,-0.08494584163232932,-0.03415056214134991,-0.008099239605465543,-0.02942092900438649,-0.05116460731411577
20200103,25262648,0.10613344508335135,0.09922351520523984,0.09150929520537897,0.09469488008860517,0.08061190160117997,-0.09600314353333816,-0.044865767960286296,-0.018613460745751733,-0.039317293551886685,-0.05944233983225873
20200104,16496857,0.10658651785191263,0.09880081017609026,0.09204725679721766,0.09507974518605516,0.08114967796468864,-0.09866397065031278,-0.048721899074786267,-0.021890781504990287,-0.043106213868074734,-0.06276259625239027
20200105,14617741,0.10724173696120166,0.09927251113047503,0.09237223181409271,0.09576502252693142,0.08117735318632092,-0.09963688164697794,-0.04900542865035653,-0.022506723090799097,-0.044125090194997274,-0.06254627799339826
20200106,25516935,0.10508940236310596,0.09985876817804844,0.09121793080559365,0.09411703119056478,0.08098336858140404,-0.08852662081150171,-0.03770890557743835,-0.01284166360531185,-0.03276639888168016,-0.05396700784866817
20200107,27871419,0.10462808357046842,0.09979348151158211,0.09095361959797967,0.09428109214114233,0.08058103559088287,-0.08978488432540904,-0.039764759125548124,-0.013886922190769315,-0.03428399371822414,-0.05413093703354991
20200108,28643707,0.10538800549831326,0.09905305174311531,0.09081209491634193,0.09468026898242465,0.07972055857828066,-0.09508336817346497,-0.04311136712368921,-0.01772411008583158,-0.040190614678714175,-0.05969427964120812
20200109,28250861,0.10402494860601076,0.09945362142183388,0.09058575364260808,0.09355122891813564,0.08011453995390767,-0.08650176359393189,-0.035915196321085134,-0.01037329086503299,-0.03106949091200019,-0.05329585111756535
20200110,27070332,0.10406207731021833,0.09968023505449007,0.09084520413335521,0.09391816127317786,0.07983450960977109,-0.08708657660935464,-0.036989923774147615,-0.011777751926370664,-0.03190556080824197,-0.05414502118504819
20200111,17268641,0.10460628258929454,0.09863136405957257,0.0910554137571183,0.0942052791418022,0.08012901568004704,-0.08925534896485389,-0.03897884440139173,-0.01297464012879029,-0.034001560028250034,-0.054245703054322233
20200112,14889791,0.10516747541227928,0.09871564242950542,0.0915024904156481,0.0945371552103443,0.08065676789458522,-0.09003340588448605,-0.040376914266473586,-0.013612205137831375,-0.03523217824427845,-0.05509601321535697
20200113,25571876,0.10381543325305624,0.09958112233688118,0.09093912313670223,0.09382858767393742,0.08035450008327048,-0.08406830877075253,-0.033511271375048335,-0.008457797110514104,-0.02828639133279324,-0.051047769719606756
20200114,28101100,0.1032909742013814,0.10012963530727138,0.09085032431079898,0.09395703672629309,0.08017963130329989,-0.08335125394365114,-0.0336097404578967,-0.0088459129146726,-0.0286709132829432,-0.051059026191724484
20200115,28088534,0.10240820168237293,0.10018027353782918,0.09058641397819622,0.09389342527173013,0.07995571521823959,-0.0820956614892813,-0.032388799261756834,-0.008352974317190655,-0.02784196997922064,-0.050428895036117666
20200116,29180624,0.10261464665082087,0.10015557301733502,0.09046926845310348,0.09391255187382512,0.07998461559589587,-0.08249273916889704,-0.032264016333679375,-0.007759564364275921,-0.02713881741199902,-0.049237265032623254
20200117,27161947,0.10352240709831341,0.10006268216525221,0.09077329085946112,0.09390952180537404,0.08049882305448323,-0.08482278742793245,-0.03446210423452347,-0.009115578748281148,-0.029295351181343583,-0.05061601302796075
20200118,17254178,0.10398343219500555,0.09971260130567196,0.09119761401081389,0.09423082736544083,0.08091787849383957,-0.08648053428614841,-0.03611990386561504,-0.01041427620503784,-0.030099657852188964,-0.0516345690578504
20200119,15559098,0.10393962845435913,0.09945546208221809,0.09151825217352018,0.09466856804613126,0.08097114046016751,-0.08579753735641404,-0.03541073602445422,-0.009887818242167563,-0.030106560370769402,-0.05076970796684497
20200120,23731724,0.1037298864819247,0.10001032275820702,0.09136707451167261,0.09470094919699647,0.08059312452607512,-0.08442725131975479,-0.03237726709373414,-0.008458571725315592,-0.02770255079050115,-0.049735229423070924
