token,cnt
not,375032
so,326835
now,306532
then,284816
only,281483
here,265833
back,251404
more,248533
also,246177
well,233021
why,224727
just,223434
how,219830
ever,213215
about,205081
when,200924
later,199277
first,196998
there,196489
where,193237
once,180063
earlier,173117
rather,172568
again,169412
right,166843
previously,162715
most,158587
as,156309
still,155276
long,152809
much,148074
even,146053
around,144418
never,143532
instead,138837
yet,138015
recently,137019
together,136010
however,135859
far,135082
always,134661
elsewhere,134474
up,133287
away,132949
of,131904
really,130243
finally,129389
ago,129271
currently,128503
further,128464
soon,127869
all,126577
down,126225
maybe,125518
else,125440
sometimes,124128
alone,122688
over,122544
below,122544
on,120686
ahead,120259
originally,120194
nearly,119557
before,119202
meanwhile,117959
almost,117699
perhaps,116596
home,114998
very,114995
therefore,114201
otherwise,114080
at,113378
no,113370
out,112500
forward,112215
early,112068
online,111021
apart,110616
better,110565
often,109708
already,109004
allegedly,107008
indeed,106888
unfortunately,106507
abroad,106197
too,105427
obviously,105326
thus,104129
ultimately,103685
less,103523
eventually,102761
especially,100756
longer,100581
prior,100434
second,100121
overall,99842
certainly,99502
simply,98324
shortly,96852
kind,96465
after,96318
hopefully,96224
regardless,95543
initially,94908
aside,94860
clearly,94279
above,93583
specifically,93278
actually,93122
probably,93119
in,92868
usually,92706
historically,92417
absolutely,92109
fully,91325
matter,90003
enough,89008
best,88553
fast,87920
generally,87898
late,87691
pretty,86944
outside,86746
next,86330
typically,86174
mostly,85157
hard,85107
apparently,84519
immediately,84452
anywhere,84317
likely,84166
similarly,83963
globally,83611
harder,83229
twice,83052
least,81846
approximately,81624
quickly,81336
exactly,81119
roughly,80260
basically,80083
whenever,79624
definitely,79232
quite,78867
normally,78341
faster,77870
newly,77603
particularly,77597
effectively,76861
easily,76595
closer,76197
directly,76187
inside,75922
highly,75457
truly,75428
safely,75007
behind,75000
additionally,74762
south,74722
everywhere,74564
traditionally,74330
personally,74146
seriously,74126
live,73643
overnight,73565
completely,73011
worldwide,71992
north,71397
suddenly,71302
extremely,70956
essentially,70930
virtually,70372
possibly,69873
reportedly,69781
importantly,69677
publicly,69657
potentially,69626
sadly,69624
increasingly,69610
nationwide,69410
forever,68998
significantly,68815
officially,68631
literally,68593
locally,68502
daily,68384
though,67503
slowly,67155
somewhere,66987
notably,66916
frequently,66664
deeply,66423
slightly,66404
off,66323
course,66100
nationally,66090
largely,66068
hence,65811
widely,65739
that,65535
naturally,65346
regularly,65147
nowhere,65147
physically,65053
closely,64759
honestly,64738
straight,64432
n't,64125
mainly,64052
close,63911
totally,63892
overseas,63736
last,63695
partly,63658
repeatedly,63524
rapidly,63436
heavily,63193
sooner,63002
relatively,62910
incredibly,62835
successfully,62519
internationally,62465
seemingly,62375
equally,62267
accordingly,62169
anyway,62058
primarily,61944
outdoors,61902
entirely,61881
properly,61244
strongly,61074
surely,60842
separately,60768
carefully,60689
third,60326
nevertheless,60256
either,60191
through,59622
somehow,59607
respectively,59289
subsequently,59281
fairly,59137
constantly,58822
necessarily,58658
wide,58562
temporarily,58333
anymore,57979
consistently,57809
socially,57719
formerly,57587
wherever,57523
politically,57466
somewhat,57318
actively,57002
moreover,56703
indoors,56582
barely,56246
gradually,56163
short,56060
legally,55925
sexually,55787
annually,55746
along,55587
rarely,55526
automatically,54327
strictly,54052
perfectly,53814
remotely,53197
partially,53034
furthermore,52816
nonetheless,52434
collectively,52055
by,52010
financially,51293
dramatically,51013
formally,50947
greatly,50894
sure,50880
solely,50552
differently,50359
forth,49909
commonly,49836
hardly,49835
efficiently,49788
briefly,49762
privately,49737
nearby,49655
unanimously,49472
permanently,49319
simultaneously,49313
badly,49109
fatally,48918
severely,48565
deep,48258
exclusively,48167
high,47919
thankfully,47842
super,47798
merely,47610
occasionally,47329
alike,47244
frankly,47176
anytime,47107
way,46983
likewise,46940
illegally,46828
broadly,46634
sharply,46555
fortunately,46518
critically,46277
altogether,45932
openly,45891
surprisingly,45781
sometime,45616
sort,45600
statewide,45135
independently,43763
steadily,43419
firmly,43357
namely,43217
west,43083
thereby,42941
continuously,42623
technically,42345
east,41958
afterwards,41646
mentally,41452
materially,41382
freely,41022
substantially,40883
economically,40867
emotionally,40631
instantly,40450
falsely,40298
arguably,39831
hardest,39756
jointly,39646
afterward,39535
quietly,39437
swiftly,39345
lately,39171
peacefully,39116
thoroughly,39104
urgently,38783
supposedly,38773
desperately,38767
correctly,38708
disproportionately,38540
near,38511
precisely,38142
undoubtedly,38028
luckily,37834
deliberately,37539
famously,37464
accurately,37047
higher,36979
predominantly,36872
ill,36601
aggressively,36351
poorly,36046
positively,36023
hugely,35834
explicitly,35794
consequently,35673
routinely,35554
thereafter,35103
ideally,34996
wholly,34928
individually,34905
intentionally,34805
fundamentally,34796
overwhelmingly,34705
internally,34691
practically,34327
little,34069
considerably,33729
readily,33664
inevitably,33632
genuinely,33410
indirectly,33396
reasonably,33112
fastest,33042
continually,33030
negatively,32990
appropriately,32988
drastically,32944
accidentally,32701
purely,32285
lightly,32226
fourth,32203
adequately,32051
federally,31740
voluntarily,31630
uniquely,31510
extensively,31413
environmentally,31387
indefinitely,31168
besides,31024
narrowly,30917
presumably,30584
proudly,30322
alternatively,29993
smoothly,29958
presently,29898
happily,29784
specially,29713
overly,29610
interestingly,29467
strategically,29191
promptly,29161
gently,28676
nowadays,28582
professionally,28242
lower,28076
beautifully,28013
secretly,27757
knowingly,27731
exceptionally,27635
digitally,27445
across,27441
left,27366
kindly,27237
unexpectedly,27212
evenly,27177
tirelessly,26983
racially,26956
expressly,26952
inherently,26774
rightly,26755
whatsoever,26751
domestically,26651
ironically,26593
utterly,26476
e.g.,26160
herein,26041
halfway,26012
secondly,25791
farther,25678
unusually,25673
lastly,25599
sincerely,25599
highest,25418
wildly,25358
remarkably,25235
afloat,25143
low,25115
tightly,25052
fifth,24938
abruptly,24931
doubt,24850
tragically,24681
comfortably,24650
responsibly,24351
vastly,24337
deeper,24321
foremost,24233
firstly,24138
under,23904
seamlessly,23840
longest,23723
cautiously,23598
unfairly,23448
adversely,23420
thereof,23375
sufficiently,23010
commercially,22979
randomly,22953
understandably,22888
anonymously,22849
top,22845
half,22789
freshly,22719
culturally,22555
offline,22544
nicely,22544
medically,22450
mutually,22441
violently,22359
wrongly,22259
immensely,22195
brutally,22087
double,21932
backwards,21692
clinically,21637
massively,21383
securely,21023
unilaterally,20821
whereby,20582
dangerously,20472
exponentially,20417
proactively,20379
apiece,20321
visually,20312
forcibly,20076
terribly,19916
extraordinarily,19841
northeast,19836
beforehand,19745
profoundly,19697
any,19606
wherein,19469
eagerly,19449
unsuccessfully,19445
round,19300
someday,19276
onwards,19185
upside,18780
geographically,18761
outright,18677
mistakenly,18626
upward,18584
periodically,18558
systematically,18463
