DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20090703,36744,0.10411216577025947,0.10031691963629599,0.093319143365447679,0.093144878116030769,0.083190891106001461,-0.061303668429757062,-0.015024163470453886,0.012834911537295631,-0.0074751703156660382,-0.036852546793731317
20090704,38299,0.1051840204566503,0.099759078908404061,0.094879625155658009,0.093620906684696054,0.083920980217930721,-0.055081607065802958,-0.0044133204351794646,0.021127489465339634,0.0019257808474274787,-0.024369486609916408
20090705,35727,0.10713009297609891,0.0995613309385301,0.093431741150644454,0.093218486621115385,0.084796807035777522,-0.08088552870853645,-0.031156998051633803,-0.0047356050754319284,-0.020369084248774837,-0.052266561000165121
20090706,35427,0.10872446173948566,0.10300534624988109,0.0952868798209197,0.093985208014629049,0.08545164480699062,-0.077784640167103028,-0.031043512005295933,-0.0014483893815582765,-0.018779486489324568,-0.048042892322099753
20090707,34543,0.10531861020675511,0.10058953568795741,0.09312156367031188,0.09134756329653243,0.084655663876368581,-0.068795626725986367,-0.021584399194684217,0.00843469441385491,-0.012580467840344134,-0.045009488878429656
20090708,37013,0.10760425984640717,0.10266449431239688,0.093057786854846364,0.0925047882614469,0.085417676525231856,-0.073945485620705978,-0.025193977045247493,0.0035761930060067373,-0.0180863815484107,-0.047672938466626485
20090709,38735,0.10702969483093294,0.10361243760202615,0.093747134226676243,0.0936785864715339,0.084778268420842642,-0.07767352140077495,-0.027623630322069045,0.00042426372192247577,-0.016647557090541363,-0.048783689433410792
20090710,37220,0.10515885313438397,0.10202940339073499,0.093103939968318936,0.093295960454893,0.083475327325055734,-0.068270998830927659,-0.021438267146921944,0.0063239444975975931,-0.013032525746288534,-0.040182187471447285
20090711,43682,0.10621781720314402,0.10261315409562313,0.094069716997850647,0.092055378741527374,0.084370402317155549,-0.062645541339108657,-0.01513547975755087,0.012234495655027239,-0.0085511949153256224,-0.034323361219427556
20090712,33576,0.10574098754390468,0.10107887106954982,0.0925447762916993,0.091412679112392051,0.084839869688948119,-0.0659058779330344,-0.024264362747507547,0.0067970302904633521,-0.012363206799906759,-0.040884108561136188
20090713,39879,0.099497619595849934,0.10305198645725928,0.092697537590935117,0.09462810426598281,0.082226057618717888,-0.063754158373020328,-0.024818623584617418,0.0038365600118874378,-0.0082404735109304714,-0.034934888135605059
20090714,38981,0.10001542854007825,0.10411213943632797,0.093361105999837254,0.095536703080252611,0.082786368962095569,-0.066638537452739968,-0.028215367281025888,0.0027013320430999323,-0.013206716918585793,-0.040502664941107616
20090715,40466,0.10382552673783854,0.10207578788679671,0.091960179980955292,0.09219930480372153,0.082900265592557254,-0.071301515877565863,-0.028485447013906266,0.0023115517480930448,-0.014508643245809255,-0.045205741430154857
