Source,Target,Type,Weight,NumTransitions
ARABIC,ENGLISH,Undirected,0.126519856240633,1193988
ENGLISH,THAI,Undirected,0.100575713517172,949149
ARABIC,FRENCH,Undirected,0.0922532936024496,870609
ENGLISH,RUSSIAN,Undirected,0.0641221579502899,605131
ENGLISH,FRENCH,Undirected,0.0623034962110949,587968
ENGLISH,HINDI,Undirected,0.0372456371668635,351493
CATALAN,SPANISH,Undirected,0.0330643999958038,312034
ENGLISH,SPANISH,Undirected,0.023577116799664,222501
ENGLISH,VIETNAMESE,Undirected,0.0211855072061412,199931
CROATIAN,SERBIAN,Undirected,0.0191921106765288,181119
ENGLISH,PERSIAN,Undirected,0.0167103256393158,157698
ENGLISH,GERMAN,Undirected,0.0157637483908028,148765
CATALAN,ENGLISH,Undirected,0.0155231039341395,146494
ARABIC,PERSIAN,Undirected,0.0154719232769099,146011
RUSSIAN,SERBIAN,Undirected,0.015447869427653,145784
ENGLISH,PORTUGUESE,Undirected,0.0143245440709434,135183
RUSSIAN,UKRAINIAN,Undirected,0.0142579986201356,134555
BOSNIAN,SERBIAN,Undirected,0.0138078631503401,130307
ENGLISH,UKRAINIAN,Undirected,0.0123698244355107,116736
Chinese,ENGLISH,Undirected,0.0106610474614235,100610
ChineseT,ENGLISH,Undirected,0.00842446333690044,79503
BELARUSIAN,RUSSIAN,Undirected,0.00793946568029637,74926
AMHARIC,ENGLISH,Undirected,0.0075682734602649,71423
FRENCH,LINGALA,Undirected,0.007394598310784,69784
ENGLISH,SWEDISH,Undirected,0.0053639024202093,50620
MACEDONIAN,SERBIAN,Undirected,0.00524151389205162,49465
ENGLISH,SERBIAN,Undirected,0.00521343340723622,49200
BOSNIAN,CROATIAN,Undirected,0.00504918906208955,47650
SERBIAN,SLOVAK,Undirected,0.00417615089456477,39411
FRENCH,SPANISH,Undirected,0.00405853075062103,38301
FRENCH,PORTUGUESE,Undirected,0.00394917580598144,37269
ENGLISH,ITALIAN,Undirected,0.00376681160082182,35548
ENGLISH,Japanese,Undirected,0.00349745087478128,33006
ARABIC,SPANISH,Undirected,0.00337103571106516,31813
ARABIC,HEBREW,Undirected,0.00310972825614149,29347
