name,cnt
don lemon van jones,16906
don lemon,8437
van jones,8151
gov cuomo,5190
jones,3368
don,3340
white house,2814
coronavirus,2113
coronavirus albany,1573
chris cuomo,998
gov jay inslee,854
albany,846
coronavirus dallas,711
anderson cooper,674
coronavirus white,531
dr oz,517
sen klobuchar,509
gov,508
lawrence,507
dr phil blasted,486
cn on,483
atlanta,469
president,416
webex anderson cooper,413
don lemon coronavirus,390
ellis marsalis jr,389
may,387
dallas,386
donald trump,379
institute,348
don lemon &van jones,343
coronavirus berkeley,343
coronavirus concord,341
cn,340
coronavirus pittsburgh,338
the,334
dr drew,332
immokalee,331
moderna,319
blasio,312
jacksonville,301
fort myers,294
coronavirus miami,293
mark,288
mayor,278
francisco 58°,274
coronavirus jacksonville,271
diego,270
on scene,265
us ambassador,259
charlotte 71°,255
cm,249
governor andrew m.cuome,238
saint louis,237
coronavirus atlanta,236
coronavirus via,229
orlando 74°,223
not,216
dr sanjay,213
trump,210
governor andrew m cuome,209
testing,206
op ed,201
doctors,201
scientists,201
jennifer granholm,200
deaths,200
on scene coronavirus,199
president trump,198
wesh orlando,198
cleveland 51°,198
charlotte,195
infection,190
american,189
denver 54°,187
diego 65°,185
tyson foods,182
wtvr richmond,180
robert wood johnson,179
robert wood,179
francisco 60°,178
cn brian rosenwald,177
don lemon &an jones,176
charlotte washington,175
jeffrey rosen,173
orlando 84°,173
sen amy klobuchar,172
voice,171
medical analyst,170
cleveland,170
bottle text:trap,167
wan jones,166
orlando,163
coronavirus lincoln,163
reopen,162
everyone,161
roman,159
don lemon svan jones,159
governor,159
dallas 64°,159
sarah westwood,157
rod yates,153
us labor,153
raleigh,149
eu,147
of covid hosted by don lemon van jones,146
coronavirus boston,145
andrew m cuomo,143
diego 60°,143
cm dr chris murray director,142
california,142
cleveland 37°,140
dallas 44°,140
john,139
cn officials,139
anderson,137
denver,137
univ,134
correspondent,133
coronavirus cremona,133
uss theodore roosevelt,131
charlotte 59°,131
dallas phoenix,130
cn correspondent,129
truro,129
princeton,128
restrictionscn,127
beth israel deaconess med ctr,126
dr stephen hoge president,125
york coronavirus pandemic dr drew,124
saint louis o 63°,122
citiescn mayor bill,121
gianna,120
cn chief,119
secretary total,119
dr david shulkin,118
cleveland columbus,118
aj parkinson,117
jacksonville beach,117
keye austin,116
president clinton,116
cn white,113
denver sacramento salt,113
sabrina ionescu,112
donald j trump,109
katheleen sebelius,109
president obama,109
denver salt lake,109
sara murray,108
george,107
senior medical,106
cooper,105
theodore roosevelt,104
saint louis 29°,104
free,103
mike,103
responsecn gov andrew cuomo,102
nicole buchanan,100
coronavirus stanford,99
rory,97
national,97
former cdc director,94
webex anderson,94
jim mullen,93
cm potential,92
bryant,91
cn robert reich,91
coronavirus san francisco,91
aamco payment,90
coronavirus marc morial,90
forevercn,88
skype anderson cooper,87
dr saju mathew |,87
national correspondent,86
luigi beverelli,85
coronavirus santa paula,85
founder,84
delays dr richard besser,84
getty images,84
mayor bill,80
dr anthony fauci director,79
cm jeremy diamond,79
governor andrew m cuomo,79
kovr,77
gov desantis,77
hhs secretary,76
small,76
cases voice,76
minnesota,75
delayscni officials,75
reps nhs,75
cm katheleen,74
dallas 45°,74
governor andrew m ceomo,73
man,72
cn mayor francis suarez,72
financing available,71
&an jones,71
cn dr jay bhattacharya,71
denver 35°,71
instagram.com,70
cn political,70
cani katheleen,70
too,70
on scene coronavirus gretna,70
cadets,70
nn political,69
big sam funky nation,69
we,69
ca,68
live,68
brandy luderer,68
delays sara murray,68
doctor,68
white house us hospitalization,68
professor,67
dr tom frieden,67
dr richard levitan spent,67
hd vision,67
trysafestep.com,67
york we remember live ellis marsalis jr,66
carl bernstein,66
donald j trump donald j trump,66
can katheleen,66
icu doctor,66
dr gigi el bayoumi,66
denver 38°,66
cleveland 38°,66
d like,65
nicole hubbard,64
cani dr richard levitan spent,64
frank stewart,64
dallas new york,64
also,64
global,64
nears gloria borger,63
louis,62
king tells,62
dr sanjay gupta,62
cn dr saju mathew |,62
dallas 65°,62
orlando 83°,62
rush limbaugh,61
&van jones,61
political analyst,61
cvs,61
valley,61
michael personal show prep,60
smerconishcnn facebook.com/smerconish,60
jude children,60
stron no,60
ca coronavirus pandemic chris cuomo,60
don lemon s&an jones,60
kennedy,59
cn mayor bill,59
governor andrew m como,59
how,59
refreshingly independent,58
view more survey question restoration,58
rex submit blue,58
dr leana wen,58
calm,57
change,56
liberty mutual,56
if,56
net,56
coronavirus bordeaux,56
gov andrew cuomo,55
can voice,55
florida st paul,55
mark cuban,55
genesis,54
obama,54
christian faith publishing,54
political commentator,54
mayor francis suarez,54
new,54
use,53
cn gov andrew cuomo,53
ronald,53
max baucus former us ambassador,53
federal,52
cm dr stephen hoge president,52
webex anderson cooper boston,52
dr richard levitan emergency room physician,52
webex anderson cooper littleton,52
cani jim mullen,52
theodore roosevelt cn,52
cn max baucus former us ambassador,52
rep tony cardenas,52
dallas los angeles,52
cn david williams,51
ventilatorcn david williams,51
mark cuban member,51
gov says,51
officer,51
scanwell,51
live soulcycle,50
in,50
hardercn van jones,50
n correspondent,50
skype anderson cooper lawrence,50
cani dr chris murray director,50
droplets,50
cnw white,50
nj robe,50
coronavirus huntington,50
dr allison arwady,50
woman,49
us defense,49
coronavirus apra,49
saint louis o 31°,49
rite,48
webex cooper 360° anderson,48
cani ronald,48
evan mcmorris santoro,48
what,48
anxious,48
gevernor andrew m como,48
christi paul victorblackwell source,48
joe biden,47
cn ben cayer nurse,47
dr chris murray,47
boston,47
weekscn robert reich,47
president also,46
