url,title,pre,quote,post,count
https://dentonrc.com/ap/washington/va-defends-use-of-unproven-drug-on-veterans-for-coronavirus/article_c347fae0-0668-532f-a834-b136b01f935a.html,"VA Defends Use Of Unproven Drug On Veterans For Coronavirus | News, Sports, Jobs"," ","We are concerned that VA still has not addressed any of these questions or provided any information about the issue of hydroxychloroquine's safety and the results they have seen from it,"," Butler added. ",53
http://dagblog.com/comment/280802,"Trump COVID 19 Timeline, Updated","3/21 - Trump tweets: ","HYDROXYCHLOROQUINE & AZITHROMYCIN, taken together, have a real chance to be one of the biggest game changers in the history of medicine,",,17
http://articles.economictimes.indiatimes.com/industry/healthcare/biotech/pharmaceuticals/india-exports-50-million-hydroxychloroquine-tablets-to-us-for-covid-19-fight-report/articleshow/75475740.cms,Health: India exports 50 million hydroxychloroquine tablets to US for COVID-19 fight," ","Pharma companies in Gujarat are continuing to produce and export hydroxychloroquine in large quantities,"," IDMA's Shah said. ",14
http://articles.economictimes.indiatimes.com/industry/healthcare/biotech/pharmaceuticals/india-exports-50-million-hydroxychloroquine-tablets-to-us-for-covid-19-fight-report/articleshow/75475740.cms,India exports 50 million hydroxychloroquine tablets to U.S. for COVID-19 fight: source," ","There is high demand for hydroxychloroquine in the international market including U.S.,"," Viranchi Shah, senior vice-president, Indian Drug Manufacturers ",9
https://community.agriculture.com/t5/Marketing/Maybe-a-little-good-news-if-you-re-looking-for-clues-as-to/m-p/757377,"Coronavirus treatments: Remdesivir, hydroxychloroquine and vaccines for COVID-19","A recent correspondence in the journal Nature, on March 18, suggests ",hydroxychloroquine,.,5
https://www.kcchronicle.com/2020/04/29/covid-19-pneumonia-is-more-insidious-than-regular-pneumonia/afvoriz/,COVID-19 pneumonia is more insidious than regular pneumonia,"On April 24, the FDA said that ","hydroxychloroquine and chloroquine, either alone or combined with azithromycin, when used for COVID-19 should be limited to clinical trial settings or for treating certain hospitalized patients under the EUA,"," which is Emergency Use Authorization.",5
https://www.deseret.com/utah/2020/4/29/21242089/utah-coronavirus-covid-19-malaria-drugs-refund-state-purchase-meds-in-motion,"Utah issued refund for $800,000 in anti-malarial meds",,"In the weeks since the purchase, and prior to taking possession of the medication, the state of Utah has determined that a state supply of chloroquine/hydroxychloroquine is no longer prudent,"," stated the governor's office news release issued Wednesday.",3
https://english.alarabiya.net/en/coronavirus/2020/04/30/Coronavirus-India-exports-50-mln-hydroxychloroquine-tablets-to-US-says-source.html,Coronavirus: India exports 50 mln hydroxychloroquine tablets to US says source," ","There is high demand for hydroxychloroquine in the international market including US,"," Viranchi Shah, senior vice-president, Indian Drug Manufacturers ",3
https://www.deseret.com/utah/2020/4/29/21242089/utah-coronavirus-covid-19-malaria-drugs-refund-state-purchase-meds-in-motion,"Utah issued refund for $800,000 in anti-malarial meds",,"As global interest in chloroquine and hydroxychloroquine subsequently spiked and supply chains frayed because of speculation, state officials authorized the purchase in question which was executed by our Division of State Purchasing and General Services at a fair price,"," the news release stated. ",3
https://www.brisbanetimes.com.au/national/us-study-finds-ebola-drug-shows-promise-but-scientists-urge-caution-20200430-p54okn.html,"Coronavirus: US study finds Ebola drug shows promise, but scientists urge caution",,"Look at what happened with hydroxychloroquine – that was really hyped and pumped, and it's turned out not to be really useful, and there is a risk of the same thing happening here.",,3
http://www.msn.com/en-us/news/us/va-secretary-defends-use-of-hydroxychloroquine-for-veterans-claims-analysis-led-to-misinformation/ar-BB13q4AQ,"VA secretary defends use of hydroxychloroquine for veterans, claims analysis led to 'misinformation'",,"VA is adhering to these guidelines, only using hydroxychloroquine to treat COVID-19 in cases where Veteran patients and their providers determine it is medically necessary,"," he said. ",3
http://www.gdnonline.com/Details/821663,Health: India exports 50 million hydroxychloroquine tablets to US for COVID-19 fight,,"There is high demand for hydroxychloroquine in the international market including the US,"," Viranchi Shah, senior vice-president, Indian Drug Manufacturers ",3
https://www.airforcetimes.com/news/coronavirus/2020/04/30/national-guard-covid-19-update-polish-military-medical-team-visiting-illinois-national-guard-maryland-national-guard-guarding-virus-test-kits/,National Guard COVID-19 update: Polish military medical team visiting Illinois National Guard; Maryland National Guard guarding virus test kits," ","Hydroxychloroquine does not work,"," he said. ",3
https://www.deseret.com/utah/2020/4/29/21242089/utah-coronavirus-covid-19-malaria-drugs-refund-state-purchase-meds-in-motion,"Utah issued refund for $800,000 in anti-malarial meds"," the office said in Wednesday's news release. ","In this fast-changing environment, there were promising reports about the role of antiviral medications in treating COVID-19 symptoms. Although reports of efficacy were mixed, top medical specialists in the state — before this issue became politicized — urged state officials to look seriously at chloroquine and hydroxychloroquine as effective treatment options.",,3
https://medicalxpress.com/news/2020-04-cardiovascular-impairment-covid-.html,Cardiovascular impairment in COVID-19,,"Some drugs currently in use for COVID-19 patients such as lopinavir/ritonavir, interferon-α, ribavirin, azithromycin, and hydroxychloroquine may actually increase the risk of cardiovascular impairment,"," explains Zhang. ",2
https://medicalxpress.com/news/2020-04-clinical-chloroquine-hydroxychloroquine-covid-.html,New clinical review casts doubt on use of chloroquine and hydroxychloroquine for COVID-19," said Poznansky. ","Beyond the known cardiac side effects of this drug, we aimed to reveal those aspects of the anti-viral and immune modulatory activities of hydroxychloroquine that could potentially help or, as importantly, impair a patient's response to the virus. The goal was to help physicians make data-informed decisions about how to use this drug for patients with COVID-19 infection within carefully designed clinical trials,"," he said. ",2
https://www.cbsnews.com/news/hydroxychloroquine-coronavirus-covid-19-treatment-turkey/,"Turkey claims success treating COVID-19 with hydroxychloroquine, the drug touted by Trump",,Doctors prescribe hydroxychloroquine to everyone who is tested positive for coronavirus," Dr. Sema Turan, a member of the Turkish government's coronavirus advisory ",2
