token,cnt
in,653185
that,550730
as,531554
on,519407
for,497107
to,475340
at,455059
with,451740
after,415123
of,403615
by,382388
like,376413
over,349875
up,338030
about,328188
before,328052
since,326813
from,308182
than,292357
if,284661
under,281841
because,272752
out,267142
between,261169
around,248165
per,241871
until,233384
through,232896
across,221828
@,211838
while,210851
during,203493
though,192228
once,190339
without,190261
beyond,189891
off,189286
within,177533
whether,176676
among,172615
outside,160631
below,155386
despite,152810
behind,150611
against,149639
along,149313
inside,148557
into,146456
above,143226
although,140578
throughout,139722
down,138852
due,137458
upon,127781
so,127184
near,125977
via,122205
amid,113604
except,109546
unlike,108914
unless,102962
newslettersshow,93321
till,90478
alongside,90059
whilst,86494
towards,82676
toward,79867
besides,79160
onto,73460
past,71976
whereas,63631
but,60071
versus,54279
amongst,53304
vs.,47252
albeit,45941
beneath,43836
vs,39932
aboard,35993
amidst,35901
beside,33147
en,32058
underneath,30704
atop,30618
v.,26614
round,26348
opposite,24862
thru,21660
aka,15034
notwithstanding,11578
lest,10817
re,10300
next,8958
unto,8903
circa,8621
onboard,8526
ago,8485
til,8214
absent,7899
save,7534
afoul,7115
sequentially,6625
sans,6215
upto,5976
anytime,5054
cause,4568
minus,4503
then,4154
v,3836
outta,3514
post,3459
therefrom,2633
o,2484
apart,2402
nearest,2370
fo,2327
adrift,2246
x,2155
a s,2107
nearer,2106
plus,1986
scot,1959
de,1926
ofthe,1712
anew,1465
e.g.,1389
w,1368
https://www.instagram.com/apnews,1303
qua,1299
ahead,1279
too,1278
yet,1253
nearby,1205
astride,1168
tothe,1098
thereto,1062
|,1056
1kg,1031
